Essentia Health St. Mary's Hospital Superior,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Standard Charge File December 31, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAP Code (Internal Use),CPT/HCPCS Code,Procedure Description (Charge),Raw 11 Digit NDC or Primary Ext Id,Revenue Code,CDM Price,Discounted Self Pay/Cash Price,De-Identified Minimum Negoticated Rate-Inpatient,De-Identified Maximum Negoticated Rate-Inpatient,De-Identified Minimum Negoticated Rate-Outpatient,De-Identified Maximum Negoticated Rate-Outpatient,AMERICA'S PPO-Inpatient,AMERICA'S PPO-Outpatient,BCBS OF MN -  - Inpatient,BCBS OF MN -  - Outpatient,BCBS MN STATE OF MN/MN ADVANTAGE HEALTH-Inpatient,BCBS MN STATE OF MN/MN ADVANTAGE HEALTH-Outpatient,BCBS MN ST LOUIS CO EMP-Inpatient,BCBS MN ST LOUIS CO EMP-Outpatient,BCBS MN MEDICARE ADVANTAGE -Inpatient,BCBS MN MEDICARE ADVANTAGE -Outpatient,BCBS MN SECURE BLUE MSHO-Inpatient,BCBS MN SECURE BLUE MSHO-Outpatient,BLUE PLUS PMAP PCC PRIME-Inpatient,BLUE PLUS PMAP PCC PRIME-Outpatient,BCBS OF ND MEDICAID EXPANSION-Inpatient,BCBS OF ND MEDICAID EXPANSION-Outpatient,BCBS OF ND MEDICARE ADVANTAGE-Inpatient,BCBS OF ND MEDICARE ADVANTAGE-Outpatient,BCBS OF WI MEDICAID-Inpatient,BCBS OF WI MEDICAID-Outpatient,BCBS OF WI COMMERCIAL-Inpatient,BCBS OF WI COMMERCIAL-Outpatient,MEDICA -Inpatient,MEDICA -Outpatient,ESSENTIACARE UCARE-Inpatient,ESSENTIACARE UCARE-Outpatient,FIRST HEALTH - Inpatient,FIRST HEALTH - Outpatient,GROUP HEALTH PMAP PCC PRIME-Inpatient,GROUP HEALTH PMAP PCC PRIME-Outpatient,GROUP HEALTH REF REQ-Inpatient,GROUP HEALTH REF REQ-Outpatient,HEALTHEOS/WPPN-Inpatient,HEALTHEOS/WPPN-Outpatient,HEALTHPARTNERS CARE MSHO-Inpatient,HEALTHPARTNERS CARE MSHO-Outpatient,HEALTHPARTNERS CARE PMAP-Inpatient,HEALTHPARTNERS CARE PMAP-Outpatient,HEALTHPARTNERS MEDICARE ADVANTAGE-Inpatient,HEALTHPARTNERS MEDICARE ADVANTAGE-Outpatient,HEALTHPARTNERS  - Inpatient,HEALTHPARTNERS  - Outpatient,HEALTH TRADITION HEALTH PLAN - Inpatient,HEALTH TRADITION HEALTH PLAN - Outpatient,HUMANA CHOICE PPO-Inpatient,HUMANA CHOICE PPO-Outpatient,HUMANA-Inpatient,HUMANA-Outpatient,IMCARE MSHO -Inpatient,IMCARE MSHO -Outpatient,ITASCA MED CARE-Inpatient,ITASCA MED CARE-Outpatient,INCLUSA-Inpatient,INCLUSA-Outpatient,MED COST SOLUTIONS - Inpatient,MED COST SOLUTIONS - Outpatient,MEDICA SENIOR CARE PLUS-Inpatient,MEDICA SENIOR CARE PLUS-Outpatient,MEDICA ADVANTAGE SOLUTIONS-Inpatient,MEDICA ADVANTAGE SOLUTIONS-Outpatient,MEDICA COMMERCIAL-Inpatient,MEDICA COMMERCIAL-Outpatient,MEDICA MSHO/DUAL SOLUTIONS-Inpatient,MEDICA MSHO/DUAL SOLUTIONS-Outpatient,MEDICA UPLAN-Inpatient,MEDICA UPLAN-Outpatient,MHS -Inpatient,MHS -Outpatient,MULTIPLAN-Inpatient,MULTIPLAN-Outpatient,OPTUM VA CCN - Inpatient,OPTUM VA CCN - Outpatient,PREFERRED ONE-Inpatient,PREFERRED ONE-Outpatient,PRIMEWEST HEALTH PMAP-Inpatient,PRIMEWEST HEALTH PMAP-Outpatient,PRIMEWEST MSHO-Inpatient,PRIMEWEST MSHO-Outpatient,SANFORD s-Inpatient,SANFORD s-Outpatient,SECURITY HEALTH MEDICARE-Inpatient,SECURITY HEALTH MEDICARE-Outpatient,SECURITY HEALTH-Inpatient,SECURITY HEALTH-Outpatient,SECURITY HEALTH PMAP-Inpatient,SECURITY HEALTH PMAP-Outpatient,SOUTH COUNTRY HLTH MSHO-Inpatient,SOUTH COUNTRY HLTH MSHO-Outpatient,SOUTH COUNTRY PMAP PCC PRIME-Inpatient,SOUTH COUNTRY PMAP PCC PRIME-Outpatient,UBH-Inpatient,UBH-Outpatient,UCARE Commercial-Inpatient,UCARE Commercial-Outpatient,UCARE MEDICARE PLANS-Inpatient,UCARE MEDICARE PLANS-Outpatient,UCARE MSHO-Inpatient,UCARE MSHO-Outpatient,UCARE Medicaid-Inpatient,UCARE Medicaid-Outpatient,UHC MEDICARE ADVANTAGE-Inpatient,UHC MEDICARE ADVANTAGE-Outpatient,UHC WISC/PMAP-Inpatient,UHC WISC/PMAP-Outpatient,UHC Commercial-Inpatient,UHC Commercial-Outpatient,WEA INSURANCE-Inpatient,WEA INSURANCE-Outpatient,WPS-Inpatient,WPS-Outpatient
8635790,86357,"(NK) CELLS, TOTAL COUNT - REF",,300,$173.00 ,$145.32 ,$0.00 ,$0.00 ,$49.82 ,$164.35 ,N/A,$138.40 ,N/A,$144.68 ,N/A,$133.54 ,N/A,$124.04 ,N/A,$56.47 ,N/A,$58.13 ,N/A,$73.65 ,N/A,$99.30 ,N/A ,N/A ,N/A,N/A,N/A,$134.94 ,N/A,$145.75 ,N/A,$55.36 ,N/A,$155.70 ,N/A,N/A,N/A,$147.05 ,N/A,$147.05 ,N/A,$76.29 ,N/A,$76.29 ,N/A,$55.36 ,N/A,$126.78 ,N/A,$129.75 ,N/A,$55.36 ,N/A,$164.35 ,N/A,$49.82 ,N/A,N/A,N/A,N/A,N/A,$121.10 ,N/A,$75.95 ,N/A,$55.36 ,N/A,$154.49 ,N/A,$55.36 ,N/A,$128.89 ,N/A,N/A,N/A,$147.05 ,N/A,$55.36 ,N/A,$142.59 ,N/A,N/A,N/A,$55.36 ,N/A,$75.43 ,N/A,$55.36 ,N/A,$114.75 ,N/A,N/A,N/A,$57.02 ,N/A,N/A,N/A ,N/A ,N/A,$122.31 ,N/A,$58.13 ,N/A,$58.13 ,N/A,N/A,N/A,$55.36 ,N/A,N/A,N/A,$159.82 ,N/A,$133.21 ,N/A,$145.32 
8663890,86638,(Q FEVER) ANTIBODY - REF,,300,$76.00 ,$63.84 ,$0.00 ,$0.00 ,$21.89 ,$72.20 ,N/A,$60.80 ,N/A,$63.56 ,N/A,$58.66 ,N/A,$54.49 ,N/A,$24.81 ,N/A,$25.54 ,N/A,$32.35 ,N/A,$43.62 ,N/A ,N/A ,N/A,N/A,N/A,$59.28 ,N/A,$64.03 ,N/A,$24.32 ,N/A,$68.40 ,N/A,N/A,N/A,$64.60 ,N/A,$64.60 ,N/A,$33.52 ,N/A,$33.52 ,N/A,$24.32 ,N/A,$55.69 ,N/A,$57.00 ,N/A,$24.32 ,N/A,$72.20 ,N/A,$21.89 ,N/A,N/A,N/A,N/A,N/A,$53.20 ,N/A,$33.36 ,N/A,$24.32 ,N/A,$67.87 ,N/A,$24.32 ,N/A,$56.62 ,N/A,N/A,N/A,$64.60 ,N/A,$24.32 ,N/A,$62.64 ,N/A,N/A,N/A,$24.32 ,N/A,$33.14 ,N/A,$24.32 ,N/A,$50.41 ,N/A,N/A,N/A,$25.05 ,N/A,N/A,N/A ,N/A ,N/A,$53.73 ,N/A,$25.54 ,N/A,$25.54 ,N/A,N/A,N/A,$24.32 ,N/A,N/A,N/A,$70.21 ,N/A,$58.52 ,N/A,$63.84 
8458590,84585,(VMA) URINE - REF,,300,$119.00 ,$99.96 ,$0.00 ,$0.00 ,$34.27 ,$113.05 ,N/A,$95.20 ,N/A,$99.52 ,N/A,$91.86 ,N/A,$85.32 ,N/A,$38.84 ,N/A,$39.98 ,N/A,$50.66 ,N/A,$68.31 ,N/A ,N/A ,N/A,N/A,N/A,$92.82 ,N/A,$100.26 ,N/A,$38.08 ,N/A,$107.10 ,N/A,N/A,N/A,$101.15 ,N/A,$101.15 ,N/A,$52.48 ,N/A,$52.48 ,N/A,$38.08 ,N/A,$87.20 ,N/A,$89.25 ,N/A,$38.08 ,N/A,$113.05 ,N/A,$34.27 ,N/A,N/A,N/A,N/A,N/A,$83.30 ,N/A,$52.24 ,N/A,$38.08 ,N/A,$106.27 ,N/A,$38.08 ,N/A,$88.66 ,N/A,N/A,N/A,$101.15 ,N/A,$38.08 ,N/A,$98.08 ,N/A,N/A,N/A,$38.08 ,N/A,$51.89 ,N/A,$38.08 ,N/A,$78.93 ,N/A,N/A,N/A,$39.22 ,N/A,N/A,N/A ,N/A ,N/A,$84.13 ,N/A,$39.98 ,N/A,$39.98 ,N/A,N/A,N/A,$38.08 ,N/A,N/A,N/A,$109.93 ,N/A,$91.63 ,N/A,$99.96 
88271A90,88271,"13,21 POC ANEUPLOID",,310,$57.00 ,$47.88 ,$0.00 ,$0.00 ,$16.42 ,$54.15 ,N/A,$45.60 ,N/A,$47.67 ,N/A,$44.00 ,N/A,$40.87 ,N/A,$18.60 ,N/A,$19.15 ,N/A,$24.26 ,N/A,$32.72 ,N/A ,N/A ,N/A,N/A,N/A,$44.46 ,N/A,$48.02 ,N/A,$18.24 ,N/A,$51.30 ,N/A,N/A,N/A,$48.45 ,N/A,$48.45 ,N/A,$25.14 ,N/A,$25.14 ,N/A,$18.24 ,N/A,$41.77 ,N/A,$42.75 ,N/A,$18.24 ,N/A,$54.15 ,N/A,$16.42 ,N/A,N/A,N/A,N/A,N/A,$39.90 ,N/A,$25.02 ,N/A,$18.24 ,N/A,$50.90 ,N/A,$18.24 ,N/A,$42.47 ,N/A,N/A,N/A,$48.45 ,N/A,$18.24 ,N/A,$46.98 ,N/A,N/A,N/A,$18.24 ,N/A,$24.85 ,N/A,$18.24 ,N/A,$37.81 ,N/A,N/A,N/A,$18.79 ,N/A,N/A,N/A ,N/A ,N/A,$40.30 ,N/A,$19.15 ,N/A,$19.15 ,N/A,N/A,N/A,$18.24 ,N/A,N/A,N/A,$52.66 ,N/A,$43.89 ,N/A,$47.88 
88271B90,88271,"18,XY POC ANEUPLOID",,310,$56.00 ,$47.04 ,$0.00 ,$0.00 ,$16.13 ,$53.20 ,N/A,$44.80 ,N/A,$46.83 ,N/A,$43.23 ,N/A,$40.15 ,N/A,$18.28 ,N/A,$18.82 ,N/A,$23.84 ,N/A,$32.14 ,N/A ,N/A ,N/A,N/A,N/A,$43.68 ,N/A,$47.18 ,N/A,$17.92 ,N/A,$50.40 ,N/A,N/A,N/A,$47.60 ,N/A,$47.60 ,N/A,$24.70 ,N/A,$24.70 ,N/A,$17.92 ,N/A,$41.04 ,N/A,$42.00 ,N/A,$17.92 ,N/A,$53.20 ,N/A,$16.13 ,N/A,N/A,N/A,N/A,N/A,$39.20 ,N/A,$24.58 ,N/A,$17.92 ,N/A,$50.01 ,N/A,$17.92 ,N/A,$41.72 ,N/A,N/A,N/A,$47.60 ,N/A,$17.92 ,N/A,$46.16 ,N/A,N/A,N/A,$17.92 ,N/A,$24.42 ,N/A,$17.92 ,N/A,$37.14 ,N/A,N/A,N/A,$18.46 ,N/A,N/A,N/A ,N/A ,N/A,$39.59 ,N/A,$18.82 ,N/A,$18.82 ,N/A,N/A,N/A,$17.92 ,N/A,N/A,N/A,$51.73 ,N/A,$43.12 ,N/A,$47.04 
U000290,U0002,"2019-NCOV CORONAVIRUS, SARS-COV-2/2019-NCOV (COVID-19)",,300,$180.00 ,$151.20 ,$0.00 ,$0.00 ,$51.84 ,$171.00 ,N/A,$144.00 ,N/A,$150.54 ,N/A,$138.94 ,N/A,$129.06 ,N/A,$58.75 ,N/A,$60.48 ,N/A,$76.63 ,N/A,$103.32 ,N/A ,N/A ,N/A,N/A,N/A,$140.40 ,N/A,$151.65 ,N/A,$57.60 ,N/A,$162.00 ,N/A,N/A,N/A,$153.00 ,N/A,$153.00 ,N/A,$79.38 ,N/A,$79.38 ,N/A,$57.60 ,N/A,$131.91 ,N/A,$135.00 ,N/A,$57.60 ,N/A,$171.00 ,N/A,$51.84 ,N/A,N/A,N/A,N/A,N/A,$126.00 ,N/A,$79.02 ,N/A,$57.60 ,N/A,$160.74 ,N/A,$57.60 ,N/A,$134.10 ,N/A,N/A,N/A,$153.00 ,N/A,$57.60 ,N/A,$148.36 ,N/A,N/A,N/A,$57.60 ,N/A,$78.48 ,N/A,$57.60 ,N/A,$119.39 ,N/A,N/A,N/A,$59.33 ,N/A,N/A,N/A ,N/A ,N/A,$127.26 ,N/A,$60.48 ,N/A,$60.48 ,N/A,N/A,N/A,$57.60 ,N/A,N/A,N/A,$166.28 ,N/A,$138.60 ,N/A,$151.20 
7670601,76706,AAA US SCREEN TC,,402,$469.00 ,$393.96 ,$0.00 ,$0.00 ,$135.07 ,$445.55 ,N/A,$375.20 ,N/A,$392.23 ,N/A,$362.02 ,N/A,$336.27 ,N/A,$153.08 ,N/A,$157.58 ,N/A,$199.65 ,N/A,$269.21 ,N/A ,N/A ,N/A,N/A,N/A,$365.82 ,N/A,$395.12 ,N/A,$150.08 ,N/A,$422.10 ,N/A,N/A,N/A,$398.65 ,N/A,$398.65 ,N/A,$206.83 ,N/A,$206.83 ,N/A,$150.08 ,N/A,$343.69 ,N/A,$351.75 ,N/A,$150.08 ,N/A,$445.55 ,N/A,$135.07 ,N/A,N/A,N/A,N/A,N/A,$328.30 ,N/A,$205.89 ,N/A,$150.08 ,N/A,$418.82 ,N/A,$150.08 ,N/A,$349.41 ,N/A,N/A,N/A,$398.65 ,N/A,$150.08 ,N/A,$386.55 ,N/A,N/A,N/A,$150.08 ,N/A,$204.49 ,N/A,$150.08 ,N/A,$311.09 ,N/A,N/A,N/A,$154.58 ,N/A,N/A,N/A ,N/A ,N/A,$331.58 ,N/A,$157.58 ,N/A,$157.58 ,N/A,N/A,N/A,$150.08 ,N/A,N/A,N/A,$433.26 ,N/A,$361.13 ,N/A,$393.96 
25000000,25000000,ABACAVIR-DOLUTEGRAVIR-LAMIVUD 600-50-300 MG TABLET,49702023113,250,$354.00 ,$297.36 ,$0.00 ,$0.00 ,$101.95 ,$336.30 ,N/A,$283.20 ,N/A,$296.06 ,N/A,$273.25 ,N/A,$253.81 ,N/A,$115.55 ,N/A,$118.94 ,N/A,$150.70 ,N/A,$203.20 ,N/A ,N/A ,N/A,N/A,N/A,$276.12 ,N/A,$298.24 ,N/A,$113.28 ,N/A,$318.60 ,N/A,N/A,N/A,$300.90 ,N/A,$300.90 ,N/A,$156.11 ,N/A,$156.11 ,N/A,$113.28 ,N/A,$259.41 ,N/A,$265.50 ,N/A,$113.28 ,N/A,$336.30 ,N/A,$101.95 ,N/A,N/A,N/A,N/A,N/A,$247.80 ,N/A,$155.41 ,N/A,$113.28 ,N/A,$316.12 ,N/A,$113.28 ,N/A,$263.73 ,N/A,N/A,N/A,$300.90 ,N/A,$113.28 ,N/A,$291.77 ,N/A,N/A,N/A,$113.28 ,N/A,$154.35 ,N/A,$113.28 ,N/A,$234.81 ,N/A,N/A,N/A,$116.68 ,N/A,N/A,N/A ,N/A ,N/A,$250.28 ,N/A,$118.94 ,N/A,$118.94 ,N/A,N/A,N/A,$113.28 ,N/A,N/A,N/A,$327.03 ,N/A,$272.58 ,N/A,$297.36 
J0129.01,J0129,ABATACEPT 250 MG RECON SOLN 1 EACH VIAL,3218713,636,$108.11 ,$90.81 ,$0.00 ,$0.00 ,$31.13 ,$102.70 ,N/A,$86.49 ,N/A,$90.41 ,N/A,$83.45 ,N/A,$77.51 ,N/A,$35.29 ,N/A,$36.32 ,N/A,$46.02 ,N/A,$62.05 ,N/A ,N/A ,N/A,N/A,N/A,$84.32 ,N/A,$91.08 ,N/A,$34.59 ,N/A,$97.30 ,N/A,N/A,N/A,$91.89 ,N/A,$91.89 ,N/A,$47.68 ,N/A,$47.68 ,N/A,$34.59 ,N/A,$79.22 ,N/A,$81.08 ,N/A,$34.59 ,N/A,$102.70 ,N/A,$31.13 ,N/A,N/A,N/A,N/A,N/A,$75.67 ,N/A,$47.46 ,N/A,$34.59 ,N/A,$96.54 ,N/A,$34.59 ,N/A,$80.54 ,N/A,N/A,N/A,$91.89 ,N/A,$34.59 ,N/A,$89.10 ,N/A,N/A,N/A,$34.59 ,N/A,$47.14 ,N/A,$34.59 ,N/A,$71.71 ,N/A,N/A,N/A,$35.63 ,N/A,N/A,N/A ,N/A ,N/A,$76.43 ,N/A,$36.32 ,N/A,$36.32 ,N/A,N/A,N/A,$34.59 ,N/A,N/A,N/A,$99.87 ,N/A,$83.24 ,N/A,$90.81 
9397602,93976,ABD DUPLEX ABD -FOLLOW UP,,921,$643.00 ,$540.12 ,$0.00 ,$0.00 ,$185.18 ,$610.85 ,N/A,$514.40 ,N/A,$537.75 ,N/A,$496.33 ,N/A,$461.02 ,N/A,$209.88 ,N/A,$216.05 ,N/A,$273.73 ,N/A,$369.08 ,N/A ,N/A ,N/A,N/A,N/A,$501.54 ,N/A,$541.71 ,N/A,$205.76 ,N/A,$578.70 ,N/A,N/A,N/A,$546.55 ,N/A,$546.55 ,N/A,$283.56 ,N/A,$283.56 ,N/A,$205.76 ,N/A,$471.20 ,N/A,$482.25 ,N/A,$205.76 ,N/A,$610.85 ,N/A,$185.18 ,N/A,N/A,N/A,N/A,N/A,$450.10 ,N/A,$282.28 ,N/A,$205.76 ,N/A,$574.20 ,N/A,$205.76 ,N/A,$479.04 ,N/A,N/A,N/A,$546.55 ,N/A,$205.76 ,N/A,$529.96 ,N/A,N/A,N/A,$205.76 ,N/A,$280.35 ,N/A,$205.76 ,N/A,$426.50 ,N/A,N/A,N/A,$211.93 ,N/A,N/A,N/A ,N/A ,N/A,$454.60 ,N/A,$216.05 ,N/A,$216.05 ,N/A,N/A,N/A,$205.76 ,N/A,N/A,N/A,$594.00 ,N/A,$495.11 ,N/A,$540.12 
