hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | [state] ,
Essentia Health Ada,1/1/2024,1.1.0,Ada Hospital,"Essentia Health Ada, 201 9th St W Ada, MN 56510",20-0479568,"To the best of its knowledge and belief, this hospital has included all applicable standard charge information in accordance with the requirements of 45 C.F.R 180.50 and the information encoded in this machine-readable file is true, accurate and complete as of the date indicated in this file."
"description","code | 1 |","code | 1 | type","code | 2 |","code | 2 | type","code | 3 |","code | 3 | type","code | 4 |","code | 4 | type","billing_class","setting","drug_unit_of_measurement","drug_type_of_measurement","modifiers","standard_charge | gross","standard_charge | discounted_cash","Inpatient standard_negoticated charge | min","Inpatient standard_negotiated charge | max","Outpatient standard_negoticated charge | min","Outpatient standard_negoticated charge | max","Payor_name","plan_name","standard_charge | contracting_method","standard_charge | negotiated_dollar","standard_charge |  negotiated_percent","additional_generic_notes"
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",AMERICA'S PPO,Commercial-Inpatient,Percent of Charge,"",80.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",AMERICA'S PPO,Commercial-Outpatient,Percent of Charge,"24.0",80.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",BCBS OF MN,Commercial-Inpatient,DRG,"",,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",BCBS OF MN,Commercial-Outpatient,"Case Rate,Percent of Charge","26.378999999999998",87.9,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",BCBS MN ,MEDICARE ADVANTAGE-Inpatient,Per Diem,"",,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",BCBS MN,MEDICARE ADVANTAGE-Outpatient,Percent of Charge,"15.3",52.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",BCBS MN,SECURE BLUE MSHO-Inpatient,Per Diem,"",,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",BCBS MN ,SECURE BLUE MSHO-Outpatient,Percent of Charge,"15.75",55.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",BLUE PLUS,PMAP PCC PRIME-Inpatient,DRG,"",,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",BLUE PLUS,PMAP PCC PRIME-Outpatient,Percent of Charge,"12.254999999999999",40.8,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",BCBS OF ND,MEDICAID EXPANSION-Inpatient,DRG,"",,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",BCBS OF ND,MEDICAID EXPANSION-Outpatient,EAPG,"",,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",BCBS OF ND,Commercial-Inpatient,DRG,"",,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",BCBS OF ND,Commercial-Outpatient,Percent of Charge,"17.279999999999998",57.6,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",BCBS OF ND,MEDICARE ADVANTAGE-Inpatient,Per Diem,"",,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",BCBS OF ND,MEDICARE ADVANTAGE-Outpatient,Percent of Charge,"18.36",61.0,
"FLU VACCINE, NO PRESERV, IM .5ML","90656.0",CDM,250.0,Revenue Code,"90656.0",CPT,,,Facility,Both,,,,30.0,27.959999999999997,"","","12.254999999999999","27.306",ESSENTIA CHOICE CARE,MEDICA FULLY INSURED-Inpatient,Percent of Charge,"",79.5,
