Essentia Health St. Mary's Detroit Lakes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Standard Charge File December 31, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EAP Code (Internal Use),CPT/HCPCS Code,Procedure Description (Charge),Raw 11 Digit NDC or Primary Ext Id,Revenue Code,CDM Price,Discounted Self Pay/Cash Price,Inpatient De-Identified Minimum Negoticated Rate,Inpatient De-Identified Maximum Negoticated Rate,Outpatient De-Identified Minimum Negoticated Rate,Outpatient De-Identified Maximum Negoticated Rate,AMERICA'S PPO-Inpatient,AMERICA'S PPO-Outpatient,BCBS OF MN Commercial-Inpatient,BCBS OF MN Commercial-Outpatient,BCBS MN ST LOUIS CO EMP-Inpatient,BCBS MN ST LOUIS CO EMP-Outpatient,BCBS MN MEDICARE ADVANTAGE -Inpatient,BCBS MN MEDICARE ADVANTAGE -Outpatient,BCBS MN SECURE BLUE MSHO-Inpatient,BCBS MN SECURE BLUE MSHO-Outpatient,BLUE PLUS PMAP PCC PRIME-Inpatient,BLUE PLUS PMAP PCC PRIME-Outpatient,SANFORD HEALTH BCBS of ND MA EXPANSION-Inpatient,SANFORD HEALTH BCBS of ND MA EXPANSION-Outpatient,BCBS OF ND MEDICARE ADVANTAGE-Inpatient,BCBS OF ND MEDICARE ADVANTAGE-Outpatient,BCBS OF WI MEDICAID-Inpatient,BCBS OF WI MEDICAID-Outpatient,MEDICA -Inpatient,MEDICA -Outpatient,ESSENTIACARE UCARE-Inpatient,ESSENTIACARE UCARE-Outpatient,FIRST HEALTH - Inpatient,FIRST HEALTH - Outpatient,GROUP HEALTH PMAP PCC PRIME-Inpatient,GROUP HEALTH PMAP PCC PRIME-Outpatient,GROUP HEALTH REF REQ-Inpatient,GROUP HEALTH REF REQ-Outpatient,HEALTHEOS/WPPN-Inpatient,HEALTHEOS/WPPN-Outpatient,HEALTHPARTNERS CARE MSHO-Inpatient,HEALTHPARTNERS CARE MSHO-Outpatient,HEALTHPARTNERS CARE PMAP-Inpatient,HEALTHPARTNERS CARE PMAP-Outpatient,HEALTHPARTNERS MEDICARE ADVANTAGE-Inpatient,HEALTHPARTNERS MEDICARE ADVANTAGE-Outpatient,HEALTHPARTNERS COMMERCIAL-Inpatient,HEALTHPARTNERS COMMERCIAL-Outpatient,HEALTHPARTNERS STATE PLAN-Inpatient,HEALTHPARTNERS STATE PLAN-Outpatient,HEALTH TRADITION HEALTH PLAN - Inpatient,HEALTH TRADITION HEALTH PLAN - Outpatient,HUMANA CHOICE PPO-Inpatient,HUMANA CHOICE PPO-Outpatient,HUMANA-Inpatient,HUMANA-Outpatient,IMCARE MSHO PCC PRIME-Inpatient,IMCARE MSHO PCC PRIME-Outpatient,INCLUSA-Inpatient,INCLUSA-Outpatient,ITASCA MED CARE-Inpatient,ITASCA MED CARE-Outpatient,MED COST SOLUTIONS - Inpatient,MED COST SOLUTIONS - Outpatient,MEDICA SENIOR CARE PLUS-Inpatient,MEDICA SENIOR CARE PLUS-Outpatient,MEDICA ADVANTAGE SOLUTIONS-Inpatient,MEDICA ADVANTAGE SOLUTIONS-Outpatient,MEDICA COMMERCIAL-Inpatient,MEDICA COMMERCIAL-Outpatient,MEDICA MSHO/DUAL SOLUTIONS-Inpatient,MEDICA MSHO/DUAL SOLUTIONS-Outpatient,MEDICA UPLAN-Inpatient,MEDICA UPLAN-Outpatient,MHS -Inpatient,MHS -Outpatient,MULTIPLAN-Inpatient,MULTIPLAN-Outpatient,OPTUM VA CCN - Inpatient,OPTUM VA CCN - Outpatient,PREFERRED ONE PHCP/PIC/PAS-Inpatient,PREFERRED ONE PHCP/PIC/PAS-Outpatient,PREFERRED ONE PPO-Inpatient,PREFERRED ONE PPO-Outpatient,PRIMEWEST HEALTH PMAP-Inpatient,PRIMEWEST HEALTH PMAP-Outpatient,PRIMEWEST MSHO-Inpatient,PRIMEWEST MSHO-Outpatient,SANFORD s-Inpatient,SANFORD s-Outpatient,SECURITY HEALTH MEDICARE-Inpatient,SECURITY HEALTH MEDICARE-Outpatient,SECURITY HEALTH NARROW NETWORK-Inpatient,SECURITY HEALTH NARROW NETWORK-Outpatient,SECURITY HEALTH PMAP-Inpatient,SECURITY HEALTH PMAP-Outpatient,SECURITY HEALTH-Inpatient,SECURITY HEALTH-Outpatient,SOUTH COUNTRY HLTH MSHO-Inpatient,SOUTH COUNTRY HLTH MSHO-Outpatient,SOUTH COUNTRY PMAP PCC PRIME-Inpatient,SOUTH COUNTRY PMAP PCC PRIME-Outpatient,UBH-Inpatient,UBH-Outpatient,UCARE Commercial-Inpatient,UCARE Commercial-Outpatient,UCARE MEDICARE PLANS-Inpatient,UCARE MEDICARE PLANS-Outpatient,UCARE MSHO-Inpatient,UCARE MSHO-Outpatient,UCARE Medicaid-Inpatient,UCARE Medicaid-Outpatient,UHC MEDICARE ADVANTAGE-Inpatient,UHC MEDICARE ADVANTAGE-Outpatient,UHC WISC/PMAP-Inpatient,UHC WISC/PMAP-Outpatient,UHC Commercial-Inpatient,UHC Commercial-Outpatient,WEA INSURANCE-Inpatient,WEA INSURANCE-Outpatient
27200001,27200001,2 LAYER COMPRESSION WRAP - HH,,272,$14.00 ,$9.93 ,$0.00 ,$0.00 ,$6.26 ,$13.30 ,N/A,$11.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$8.04 ,N/A,N/A,N/A,N/A,N/A,$8.76 ,N/A,N/A,N/A,$11.90 ,N/A,N/A,N/A,N/A,N/A,$12.04 ,N/A,$6.26 ,N/A,$6.26 ,N/A,N/A,N/A,$10.74 ,N/A,N/A,N/A,$10.50 ,N/A,N/A,N/A,$13.30 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$9.80 ,N/A,$6.47 ,N/A,N/A,N/A,$11.75 ,N/A,$7.92 ,N/A,$10.53 ,N/A,N/A,N/A,$11.90 ,N/A,N/A,N/A,$12.82 ,N/A,$12.35 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$9.90 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$11.93 ,N/A,$10.78 
7637601,76376,3D RENDR TOMO MODLTY W/O PP(T),,350,$461.00 ,$326.94 ,$0.00 ,$0.00 ,$206.07 ,"$1,903.00 ",N/A,$368.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$264.61 ,N/A,N/A,N/A,N/A,N/A,"$1,269.71 ",N/A,N/A,N/A,$391.85 ,N/A,N/A,N/A,N/A,N/A,$396.46 ,N/A,$206.07 ,N/A,$206.07 ,N/A,N/A,N/A,$353.59 ,N/A,N/A,N/A,$345.75 ,N/A,N/A,N/A,$437.95 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$322.70 ,N/A,$695.00 ,N/A,N/A,N/A,"$1,903.00 ",N/A,$743.00 ,N/A,"$1,790.00 ",N/A,N/A,N/A,$391.85 ,N/A,N/A,N/A,$422.05 ,N/A,$406.69 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$325.93 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$674.25 ,N/A,$354.97 
27200002,27200002,4 LAYER COMPRESSION WRAP - HH,,272,$15.00 ,$10.64 ,$0.00 ,$0.00 ,$6.71 ,$14.25 ,N/A,$12.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$8.61 ,N/A,N/A,N/A,N/A,N/A,$9.39 ,N/A,N/A,N/A,$12.75 ,N/A,N/A,N/A,N/A,N/A,$12.90 ,N/A,$6.71 ,N/A,$6.71 ,N/A,N/A,N/A,$11.51 ,N/A,N/A,N/A,$11.25 ,N/A,N/A,N/A,$14.25 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$10.50 ,N/A,$6.93 ,N/A,N/A,N/A,$12.59 ,N/A,$8.49 ,N/A,$11.28 ,N/A,N/A,N/A,$12.75 ,N/A,N/A,N/A,$13.73 ,N/A,$13.23 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$10.61 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$12.79 ,N/A,$11.55 
7670601,76706,AAA US SCREEN TC,,402,$444.00 ,$314.88 ,$0.00 ,$0.00 ,$198.47 ,$421.80 ,N/A,$355.20 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$254.86 ,N/A,N/A,N/A,N/A,N/A,$278.28 ,N/A,N/A,N/A,$377.40 ,N/A,N/A,N/A,N/A,N/A,$381.84 ,N/A,$198.47 ,N/A,$198.47 ,N/A,N/A,N/A,$340.55 ,N/A,N/A,N/A,$333.00 ,N/A,N/A,N/A,$421.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$310.80 ,N/A,$205.13 ,N/A,N/A,N/A,$372.52 ,N/A,$251.30 ,N/A,$333.89 ,N/A,N/A,N/A,$377.40 ,N/A,N/A,N/A,$406.48 ,N/A,$391.70 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$313.91 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$372.50 ,N/A,$341.88 
J0129.01,J0129,ABATACEPT 250 MG RECON SOLN 1 EACH VIAL,3218710,636,$36.83 ,$26.12 ,$0.00 ,$0.00 ,$16.46 ,$34.99 ,N/A,$29.46 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$21.14 ,N/A,N/A,N/A,N/A,N/A,$23.05 ,N/A,N/A,N/A,$31.30 ,N/A,N/A,N/A,N/A,N/A,$31.67 ,N/A,$16.46 ,N/A,$16.46 ,N/A,N/A,N/A,$28.25 ,N/A,N/A,N/A,$27.62 ,N/A,N/A,N/A,$34.99 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$25.78 ,N/A,$17.01 ,N/A,N/A,N/A,$30.90 ,N/A,$20.84 ,N/A,$27.69 ,N/A,N/A,N/A,$31.30 ,N/A,N/A,N/A,$33.72 ,N/A,$32.49 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$26.04 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$31.38 ,N/A,$28.36 
J0129.01,J0129,ABATACEPT 250 MG RECON SOLN 1 EACH VIAL,3218713,636,$43.24 ,$30.67 ,$0.00 ,$0.00 ,$19.33 ,$41.08 ,N/A,$34.59 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$24.82 ,N/A,N/A,N/A,N/A,N/A,$27.06 ,N/A,N/A,N/A,$36.76 ,N/A,N/A,N/A,N/A,N/A,$37.19 ,N/A,$19.33 ,N/A,$19.33 ,N/A,N/A,N/A,$33.17 ,N/A,N/A,N/A,$32.43 ,N/A,N/A,N/A,$41.08 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$30.27 ,N/A,$19.98 ,N/A,N/A,N/A,$36.28 ,N/A,$24.48 ,N/A,$32.52 ,N/A,N/A,N/A,$36.76 ,N/A,N/A,N/A,$39.59 ,N/A,$38.15 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$30.57 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$36.65 ,N/A,$33.30 
J0129.01,J0129,ABATACEPT 250 MG RECON SOLN 1 EACH VIAL,3218713,636,$61.77 ,$43.81 ,$0.00 ,$0.00 ,$27.61 ,$58.69 ,N/A,$49.42 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$35.46 ,N/A,N/A,N/A,N/A,N/A,$38.66 ,N/A,N/A,N/A,$52.51 ,N/A,N/A,N/A,N/A,N/A,$53.13 ,N/A,$27.61 ,N/A,$27.61 ,N/A,N/A,N/A,$47.38 ,N/A,N/A,N/A,$46.33 ,N/A,N/A,N/A,$58.69 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$43.24 ,N/A,$28.54 ,N/A,N/A,N/A,$51.83 ,N/A,$34.96 ,N/A,$46.45 ,N/A,N/A,N/A,$52.51 ,N/A,N/A,N/A,$56.55 ,N/A,$54.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$43.67 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$52.00 ,N/A,$47.57 
J0129.01,J0129,ABATACEPT 250 MG RECON SOLN 1 EACH VIAL,3218713,636,$75.68 ,$53.67 ,$0.00 ,$0.00 ,$33.83 ,$71.89 ,N/A,$60.54 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$43.44 ,N/A,N/A,N/A,N/A,N/A,$47.36 ,N/A,N/A,N/A,$64.32 ,N/A,N/A,N/A,N/A,N/A,$65.08 ,N/A,$33.83 ,N/A,$33.83 ,N/A,N/A,N/A,$58.04 ,N/A,N/A,N/A,$56.76 ,N/A,N/A,N/A,$71.89 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$52.97 ,N/A,$34.96 ,N/A,N/A,N/A,$63.49 ,N/A,$42.83 ,N/A,$56.91 ,N/A,N/A,N/A,$64.32 ,N/A,N/A,N/A,$69.28 ,N/A,$66.76 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$53.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$64.36 ,N/A,$58.27 
J0129.01,J0129,ABATACEPT 250 MG RECON SOLN 1 EACH VIAL,3218713,636,$78.62 ,$55.76 ,$0.00 ,$0.00 ,$35.14 ,$74.69 ,N/A,$62.90 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$45.13 ,N/A,N/A,N/A,N/A,N/A,$49.21 ,N/A,N/A,N/A,$66.83 ,N/A,N/A,N/A,N/A,N/A,$67.62 ,N/A,$35.14 ,N/A,$35.14 ,N/A,N/A,N/A,$60.30 ,N/A,N/A,N/A,$58.97 ,N/A,N/A,N/A,$74.69 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$55.04 ,N/A,$36.32 ,N/A,N/A,N/A,$65.97 ,N/A,$44.50 ,N/A,$59.12 ,N/A,N/A,N/A,$66.83 ,N/A,N/A,N/A,$71.98 ,N/A,$69.36 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$55.59 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$66.95 ,N/A,$60.54 
J0129.01,J0129,ABATACEPT 250 MG RECON SOLN 1 EACH VIAL,3218713,636,$83.16 ,$58.98 ,$0.00 ,$0.00 ,$37.17 ,$79.00 ,N/A,$66.53 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$47.73 ,N/A,N/A,N/A,N/A,N/A,$52.05 ,N/A,N/A,N/A,$70.69 ,N/A,N/A,N/A,N/A,N/A,$71.52 ,N/A,$37.17 ,N/A,$37.17 ,N/A,N/A,N/A,$63.78 ,N/A,N/A,N/A,$62.37 ,N/A,N/A,N/A,$79.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$58.21 ,N/A,$38.42 ,N/A,N/A,N/A,$69.77 ,N/A,$47.07 ,N/A,$62.54 ,N/A,N/A,N/A,$70.69 ,N/A,N/A,N/A,$76.13 ,N/A,$73.36 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$58.79 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$70.80 ,N/A,$64.03 
